time,lat,lon,hMSL,velN,velE,velD,hAcc,vAcc,sAcc,heading,cAcc,gpsFix,numSV
2019-03-09T09:35:49.20Z,45.8764829,10.8251839,1168.165,0.15,-0.22,-0.08,1.645,1.941,0.57,264.13290,36.84680,3,7
2019-03-09T09:35:49.40Z,45.8764830,10.8251837,1168.184,0.08,-0.11,-0.06,1.645,1.939,0.58,264.13290,36.84821,3,7
2019-03-09T09:35:49.60Z,45.8764832,10.8251835,1168.216,0.09,-0.08,-0.08,1.644,1.937,0.50,264.13290,36.84944,3,7
2019-03-09T09:35:49.80Z,45.8764832,10.8251837,1168.155,-0.09,0.24,-0.08,1.643,1.933,0.59,264.13290,36.85087,3,7
2019-03-09T09:35:50.00Z,45.8764831,10.8251842,1168.193,-0.05,0.09,-0.12,1.641,1.930,0.50,264.13290,36.85209,3,7
2019-03-09T09:35:50.20Z,45.8764830,10.8251842,1168.177,-0.03,0.03,-0.10,1.639,1.926,0.43,264.13290,36.85313,3,7
2019-03-09T09:35:50.40Z,45.8764830,10.8251843,1168.183,0.02,0.01,-0.15,1.639,1.921,0.39,264.13290,36.85408,3,7
2019-03-09T09:35:50.60Z,45.8764831,10.8251840,1168.186,0.19,-0.21,-0.16,1.638,1.917,0.52,264.13290,36.85535,3,7
2019-03-09T09:35:50.80Z,45.8764832,10.8251835,1168.182,0.04,-0.18,-0.09,1.637,1.914,0.52,264.13290,36.85662,3,7
2019-03-09T09:35:51.00Z,45.8764832,10.8251833,1168.195,-0.01,-0.03,-0.21,1.638,1.911,0.37,264.13290,36.85753,3,7
2019-03-09T09:35:51.20Z,45.8764831,10.8251834,1168.196,-0.08,0.10,-0.14,1.638,1.908,0.51,264.13290,36.85878,3,7
2019-03-09T09:35:51.40Z,45.8764829,10.8251838,1168.190,-0.15,0.26,-0.25,1.637,1.904,0.55,202.70443,42.68707,3,7
2019-03-09T09:35:51.60Z,45.8764827,10.8251842,1168.218,-0.03,0.03,-0.20,1.636,1.901,0.40,202.70443,42.68790,3,7
2019-03-09T09:35:51.80Z,45.8764827,10.8251838,1168.199,0.10,-0.22,-0.06,1.635,1.897,0.55,202.70443,42.68905,3,7
2019-03-09T09:35:52.00Z,45.8764829,10.8251832,1168.174,0.20,-0.21,-0.13,1.635,1.894,0.51,202.70443,42.69013,3,7
2019-03-09T09:35:52.20Z,45.8764829,10.8251832,1168.152,-0.01,0.15,-0.13,1.635,1.892,0.54,202.70443,42.69127,3,7
2019-03-09T09:35:52.40Z,45.8764829,10.8251836,1168.171,0.02,0.07,-0.15,1.635,1.890,0.44,202.70443,42.69220,3,7
2019-03-09T09:35:52.60Z,45.8764828,10.8251838,1168.176,-0.06,0.07,-0.17,1.635,1.888,0.47,202.70443,42.69320,3,7
2019-03-09T09:35:52.80Z,45.8764827,10.8251837,1168.147,0.10,-0.02,-0.10,1.635,1.888,0.44,202.70443,42.69413,3,7
2019-03-09T09:35:53.00Z,45.8764827,10.8251834,1168.125,-0.05,-0.14,0.00,1.635,1.889,0.43,202.70443,42.69504,3,7
2019-03-09T09:35:53.20Z,45.8764825,10.8251830,1168.072,-0.04,-0.06,-0.04,1.636,1.889,0.30,202.70443,42.69567,3,7
2019-03-09T09:35:53.40Z,45.8764824,10.8251829,1168.054,-0.01,-0.01,-0.08,1.637,1.890,0.38,202.70443,42.69646,3,7
2019-03-09T09:35:53.60Z,45.8764822,10.8251829,1168.041,-0.10,0.04,-0.02,1.637,1.891,0.53,202.70443,42.69759,3,7
2019-03-09T09:35:53.80Z,45.8764820,10.8251832,1168.029,-0.04,0.26,-0.14,1.637,1.893,0.58,202.70443,42.69881,3,7
2019-03-09T09:35:54.00Z,45.8764818,10.8251834,1168.003,-0.08,-0.02,-0.03,1.638,1.894,0.29,202.70443,42.69942,3,7
2019-03-09T09:35:54.20Z,45.8764816,10.8251838,1168.030,-0.05,0.30,-0.09,1.638,1.895,0.59,202.70443,42.70065,3,7
2019-03-09T09:35:54.40Z,45.8764816,10.8251842,1168.042,0.07,0.06,-0.14,1.637,1.896,0.41,202.70443,42.70153,3,7
2019-03-09T09:35:54.60Z,45.8764815,10.8251842,1168.069,-0.02,-0.04,-0.15,1.637,1.896,0.36,202.70443,42.70227,3,7
2019-03-09T09:35:54.80Z,45.8764814,10.8251840,1168.075,-0.03,-0.04,-0.18,1.635,1.895,0.34,202.70443,42.70299,3,7
2019-03-09T09:35:55.00Z,45.8764813,10.8251840,1168.112,-0.04,0.10,-0.29,1.633,1.894,0.43,202.70443,42.70390,3,7
2019-03-09T09:35:55.20Z,45.8764813,10.8251838,1168.116,0.09,-0.04,-0.22,1.632,1.893,0.40,202.70443,42.70474,3,7
2019-03-09T09:35:55.40Z,45.8764814,10.8251838,1168.121,-0.03,0.14,-0.29,1.630,1.893,0.46,202.70443,42.70570,3,7
2019-03-09T09:35:55.60Z,45.8764813,10.8251838,1168.152,0.00,0.08,-0.28,1.629,1.893,0.42,202.70443,42.70658,3,7
2019-03-09T09:35:55.80Z,45.8764813,10.8251837,1168.123,-0.02,0.09,-0.25,1.628,1.894,0.44,202.70443,42.70750,3,7
2019-03-09T09:35:56.00Z,45.8764810,10.8251837,1168.143,-0.13,0.01,-0.17,1.627,1.894,0.38,202.70443,42.70830,3,7
2019-03-09T09:35:56.20Z,45.8764808,10.8251837,1168.121,-0.07,0.11,-0.15,1.626,1.895,0.50,202.70443,42.70935,3,7
2019-03-09T09:35:56.40Z,45.8764806,10.8251839,1168.136,-0.06,0.10,-0.17,1.625,1.897,0.50,202.70443,42.71041,3,7
2019-03-09T09:35:56.60Z,45.8764806,10.8251838,1168.119,0.09,-0.03,-0.24,1.625,1.897,0.42,202.70443,42.71128,3,7
2019-03-09T09:35:56.80Z,45.8764806,10.8251836,1168.114,0.05,0.02,-0.32,1.625,1.897,0.39,202.70443,42.71211,3,7
2019-03-09T09:35:57.00Z,45.8764805,10.8251834,1168.131,0.02,-0.10,-0.30,1.625,1.896,0.37,202.70443,42.71289,3,7
2019-03-09T09:35:57.20Z,45.8764805,10.8251831,1168.103,0.06,-0.02,-0.18,1.624,1.896,0.39,202.70443,42.71371,3,7
2019-03-09T09:35:57.40Z,45.8764804,10.8251829,1168.087,-0.02,0.02,-0.14,1.620,1.895,0.39,202.70443,42.71453,3,7
2019-03-09T09:35:57.60Z,45.8764805,10.8251825,1168.047,0.08,-0.07,-0.15,1.617,1.894,0.43,202.70443,42.71543,3,7
2019-03-09T09:35:57.80Z,45.8764805,10.8251821,1167.990,0.04,0.03,-0.05,1.613,1.893,0.35,202.70443,42.71616,3,7
2019-03-09T09:35:58.00Z,45.8764805,10.8251817,1167.937,0.05,-0.05,0.02,1.611,1.892,0.58,202.70443,42.71738,3,7
2019-03-09T09:35:58.20Z,45.8764804,10.8251816,1167.903,-0.04,0.04,0.03,1.610,1.893,0.50,202.70443,42.71843,3,7
2019-03-09T09:35:58.40Z,45.8764803,10.8251814,1167.841,-0.05,0.04,-0.09,1.609,1.895,0.46,202.70443,42.71940,3,7
2019-03-09T09:35:58.60Z,45.8764802,10.8251813,1167.854,0.09,-0.13,-0.13,1.609,1.896,0.46,202.70443,42.72036,3,7
2019-03-09T09:35:58.80Z,45.8764801,10.8251809,1167.842,0.06,-0.10,-0.05,1.608,1.897,0.54,202.70443,42.72150,3,7
2019-03-09T09:35:59.00Z,45.8764800,10.8251809,1167.791,-0.06,0.16,0.05,1.609,1.897,0.55,202.70443,42.72266,3,7
2019-03-09T09:35:59.20Z,45.8764799,10.8251808,1167.695,-0.03,-0.07,0.11,1.609,1.897,0.44,202.70443,42.72358,3,7
2019-03-09T09:35:59.40Z,45.8764798,10.8251804,1167.682,0.08,-0.14,0.00,1.607,1.897,0.58,202.70443,42.72480,3,7
2019-03-09T09:35:59.60Z,45.8764798,10.8251801,1167.654,0.02,0.03,-0.09,1.605,1.896,0.40,202.70443,42.72565,3,7
2019-03-09T09:35:59.80Z,45.8764798,10.8251798,1167.567,-0.03,-0.05,-0.04,1.604,1.896,0.29,202.70443,42.72627,3,7
2019-03-09T09:36:00.00Z,45.8764796,10.8251797,1167.541,0.02,0.02,-0.04,1.604,1.896,0.39,202.70443,42.72709,3,7
2019-03-09T09:36:00.20Z,45.8764795,10.8251796,1167.510,-0.04,-0.05,-0.11,1.604,1.896,0.30,202.70443,42.72773,3,7
2019-03-09T09:36:00.40Z,45.8764792,10.8251794,1167.492,-0.14,0.00,-0.16,1.603,1.895,0.36,202.70443,42.72848,3,7
2019-03-09T09:36:00.60Z,45.8764790,10.8251793,1167.464,-0.05,0.04,-0.12,1.602,1.895,0.45,202.70443,42.72943,3,7
2019-03-09T09:36:00.80Z,45.8764788,10.8251792,1167.465,0.03,0.01,-0.24,1.599,1.895,0.37,202.70443,42.73021,3,7
2019-03-09T09:36:01.00Z,45.8764786,10.8251793,1167.427,-0.15,0.24,-0.10,1.597,1.896,0.56,202.70443,42.73140,3,7
2019-03-09T09:36:01.20Z,45.8764782,10.8251797,1167.451,-0.11,0.11,-0.21,1.595,1.897,0.47,202.70443,42.73239,3,7
2019-03-09T09:36:01.40Z,45.8764780,10.8251800,1167.472,-0.07,0.12,-0.17,1.594,1.899,0.50,202.70443,42.73344,3,7
2019-03-09T09:36:01.60Z,45.8764778,10.8251801,1167.427,-0.05,0.19,-0.22,1.592,1.901,0.48,202.70443,42.73445,3,7
2019-03-09T09:36:01.80Z,45.8764776,10.8251805,1167.427,-0.18,0.26,-0.17,1.592,1.903,0.58,164.49743,44.13528,3,7
2019-03-09T09:36:02.00Z,45.8764775,10.8251804,1167.404,0.09,-0.12,-0.05,1.592,1.906,0.61,164.49743,44.13652,3,7
2019-03-09T09:36:02.20Z,45.8764775,10.8251802,1167.373,0.04,0.03,-0.07,1.594,1.909,0.41,164.49743,44.13736,3,7
2019-03-09T09:36:02.40Z,45.8764774,10.8251801,1167.354,-0.10,0.03,0.09,1.593,1.911,0.46,164.49743,44.13830,3,7
2019-03-09T09:36:02.60Z,45.8764773,10.8251799,1167.324,0.07,0.04,-0.11,1.593,1.913,0.38,164.49743,44.13907,3,7
2019-03-09T09:36:02.80Z,45.8764772,10.8251799,1167.345,-0.04,0.04,-0.12,1.592,1.915,0.45,164.49743,44.13998,3,7
2019-03-09T09:36:03.00Z,45.8764770,10.8251802,1167.357,-0.03,0.05,-0.13,1.592,1.919,0.45,164.49743,44.14090,3,7
2019-03-09T09:36:03.20Z,45.8764768,10.8251804,1167.362,-0.01,0.05,-0.15,1.592,1.923,0.43,164.49743,44.14178,3,7
2019-03-09T09:36:03.40Z,45.8764763,10.8251813,1167.430,-0.05,0.04,-0.07,1.589,1.927,0.49,164.49743,44.14278,3,7
2019-03-09T09:36:03.60Z,45.8764758,10.8251824,1167.456,-0.13,0.24,-0.18,1.586,1.935,0.55,164.49743,44.14390,3,6
2019-03-09T09:36:03.80Z,45.8764751,10.8251843,1167.598,0.11,-0.09,-0.16,1.576,1.939,0.45,164.49743,44.14482,3,6
2019-03-09T09:36:04.00Z,45.8764745,10.8251859,1167.752,0.03,0.01,-0.31,1.566,1.944,0.43,164.49743,44.14570,3,6
2019-03-09T09:36:04.20Z,45.8764741,10.8251875,1167.936,0.21,-0.24,-0.31,1.558,1.948,0.67,164.49743,44.14708,3,6
2019-03-09T09:36:04.40Z,45.8764735,10.8251890,1168.072,-0.06,0.02,-0.19,1.551,1.954,0.42,164.49743,44.14793,3,6
2019-03-09T09:36:04.60Z,45.8764729,10.8251907,1168.226,0.00,0.03,-0.26,1.543,1.960,0.46,164.49743,44.14886,3,6
2019-03-09T09:36:04.80Z,45.8764724,10.8251919,1168.345,-0.01,-0.10,-0.17,1.537,1.967,0.49,164.49743,44.14986,3,6
2019-03-09T09:36:05.00Z,45.8764720,10.8251927,1168.447,0.02,0.03,-0.29,1.533,1.977,0.47,164.49743,44.15082,3,6
2019-03-09T09:36:05.20Z,45.8764718,10.8251930,1168.441,-0.07,0.03,-0.33,1.536,1.991,0.44,164.49743,44.15171,3,6
2019-03-09T09:36:05.40Z,45.8764715,10.8251932,1168.442,-0.12,-0.05,-0.26,1.538,2.005,0.39,164.49743,44.15252,3,6
2019-03-09T09:36:05.60Z,45.8764711,10.8251935,1168.464,-0.07,0.07,-0.33,1.539,2.019,0.45,164.49743,44.15343,3,6
2019-03-09T09:36:05.80Z,45.8764708,10.8251939,1168.530,-0.04,0.04,-0.40,1.539,2.033,0.44,164.49743,44.15433,3,6
2019-03-09T09:36:06.00Z,45.8764705,10.8251943,1168.527,-0.02,0.07,-0.18,1.537,2.043,0.45,164.49743,44.15525,3,7
2019-03-09T09:36:06.20Z,45.8764702,10.8251947,1168.503,-0.07,-0.04,-0.17,1.531,2.050,0.40,164.49743,44.15606,3,7
2019-03-09T09:36:06.40Z,45.8764699,10.8251950,1168.491,-0.12,-0.01,-0.05,1.525,2.058,0.40,164.49743,44.15687,3,7
2019-03-09T09:36:06.60Z,45.8764694,10.8251953,1168.505,-0.12,0.00,-0.03,1.517,2.066,0.41,164.49743,44.15771,3,7
2019-03-09T09:36:06.80Z,45.8764690,10.8251954,1168.508,0.04,-0.14,-0.08,1.507,2.074,0.55,164.49743,44.15883,3,7
2019-03-09T09:36:07.00Z,45.8764688,10.8251953,1168.483,-0.05,-0.10,-0.12,1.503,2.083,0.39,164.49743,44.15961,3,7
2019-03-09T09:36:07.20Z,45.8764687,10.8251951,1168.455,-0.06,-0.09,-0.12,1.509,2.095,0.38,164.49743,44.16038,3,7
2019-03-09T09:36:07.40Z,45.8764686,10.8251948,1168.469,0.05,-0.12,-0.23,1.516,2.106,0.53,164.49743,44.16147,3,7
2019-03-09T09:36:07.60Z,45.8764684,10.8251952,1168.420,-0.01,0.13,-0.17,1.520,2.113,0.50,164.49743,44.16250,3,7
2019-03-09T09:36:07.80Z,45.8764682,10.8251956,1168.393,0.08,-0.02,-0.21,1.513,2.114,0.46,164.49743,44.16344,3,7
2019-03-09T09:36:08.00Z,45.8764682,10.8251957,1168.420,0.20,-0.16,-0.21,1.505,2.123,0.55,164.49743,44.16455,3,7
2019-03-09T09:36:08.20Z,45.8764681,10.8251960,1168.395,-0.04,0.07,-0.17,1.498,2.132,0.46,164.49743,44.16548,3,7
2019-03-09T09:36:08.40Z,45.8764676,10.8251963,1168.492,-0.06,-0.07,-0.16,1.492,2.141,0.39,164.49743,44.16628,3,7
2019-03-09T09:36:08.60Z,45.8764673,10.8251963,1168.482,-0.14,0.00,-0.20,1.488,2.153,0.40,164.49743,44.16709,3,7
2019-03-09T09:36:08.80Z,45.8764670,10.8251964,1168.487,-0.10,0.03,-0.35,1.485,2.165,0.43,164.49743,44.16796,3,7
2019-03-09T09:36:09.00Z,45.8764666,10.8251965,1168.485,-0.13,0.02,-0.23,1.481,2.177,0.42,164.49743,44.16880,3,7
2019-03-09T09:36:09.20Z,45.8764662,10.8251966,1168.541,-0.09,0.03,-0.43,1.477,2.190,0.44,164.49743,44.16971,3,7
2019-03-09T09:36:09.40Z,45.8764661,10.8251968,1168.510,-0.02,0.10,-0.48,1.475,2.203,0.45,164.49743,44.17072,3,7
2019-03-09T09:36:09.60Z,45.8764657,10.8251970,1168.506,-0.24,0.06,-0.29,1.473,2.216,0.44,164.49743,44.17161,3,7
2019-03-09T09:36:09.80Z,45.8764655,10.8251972,1168.458,-0.03,0.11,-0.33,1.469,2.228,0.45,164.49743,44.17253,3,7
2019-03-09T09:36:10.00Z,45.8764653,10.8251974,1168.452,-0.11,0.09,-0.31,1.464,2.240,0.46,164.49743,44.17346,3,7
2019-03-09T09:36:10.20Z,45.8764651,10.8251970,1168.466,-0.10,-0.18,-0.17,1.461,2.252,0.39,164.49743,44.17425,3,7
2019-03-09T09:36:10.40Z,45.8764648,10.8251967,1168.443,-0.14,0.03,-0.17,1.457,2.264,0.43,164.49743,44.17513,3,7
2019-03-09T09:36:10.60Z,45.8764645,10.8251965,1168.440,-0.17,0.01,-0.25,1.453,2.275,0.41,164.49743,44.17596,3,7
2019-03-09T09:36:10.80Z,45.8764644,10.8251963,1168.325,-0.11,-0.04,-0.22,1.449,2.286,0.40,164.49743,44.17678,3,7
2019-03-09T09:36:11.00Z,45.8764645,10.8251960,1168.257,0.11,-0.07,-0.21,1.445,2.297,0.51,164.49743,44.17781,3,7
2019-03-09T09:36:11.20Z,45.8764646,10.8251958,1168.230,0.04,0.00,-0.21,1.443,2.307,0.48,164.49743,44.17878,3,7
2019-03-09T09:36:11.40Z,45.8764646,10.8251958,1168.178,-0.02,0.03,-0.21,1.440,2.317,0.44,164.49743,44.17968,3,7
2019-03-09T09:36:11.60Z,45.8764645,10.8251958,1168.115,-0.06,0.13,-0.23,1.436,2.325,0.45,164.49743,44.18060,3,7
2019-03-09T09:36:11.80Z,45.8764647,10.8251956,1168.049,0.09,-0.14,-0.22,1.433,2.333,0.52,164.49743,44.18165,3,7
2019-03-09T09:36:12.00Z,45.8764648,10.8251950,1167.971,-0.01,-0.18,-0.11,1.429,2.340,0.45,164.49743,44.18256,3,7
2019-03-09T09:36:12.20Z,45.8764647,10.8251947,1167.865,-0.09,0.02,-0.07,1.426,2.346,0.43,164.49743,44.18343,3,7
2019-03-09T09:36:12.40Z,45.8764646,10.8251946,1167.772,-0.06,-0.03,0.00,1.424,2.352,0.28,164.49743,44.18401,3,7
2019-03-09T09:36:12.60Z,45.8764646,10.8251944,1167.715,0.10,-0.07,-0.19,1.421,2.358,0.48,164.49743,44.18498,3,7
2019-03-09T09:36:12.80Z,45.8764648,10.8251940,1167.673,0.09,-0.12,-0.11,1.419,2.363,0.55,164.49743,44.18610,3,7
2019-03-09T09:36:13.00Z,45.8764649,10.8251938,1167.572,-0.03,-0.02,-0.15,1.416,2.366,0.41,164.49743,44.18693,3,7
2019-03-09T09:36:13.20Z,45.8764650,10.8251935,1167.528,0.06,-0.14,-0.18,1.413,2.369,0.48,164.49743,44.18790,3,7
2019-03-09T09:36:13.40Z,45.8764651,10.8251931,1167.503,0.13,-0.11,-0.21,1.411,2.373,0.52,164.49743,44.18896,3,7
2019-03-09T09:36:13.60Z,45.8764653,10.8251931,1167.482,0.00,0.17,-0.28,1.409,2.377,0.44,164.49743,44.18985,3,7
2019-03-09T09:36:13.80Z,45.8764653,10.8251934,1167.478,-0.02,0.14,-0.34,1.408,2.381,0.44,164.49743,44.19076,3,7
2019-03-09T09:36:14.00Z,45.8764655,10.8251934,1167.462,0.09,-0.02,-0.24,1.408,2.386,0.48,164.49743,44.19174,3,7
2019-03-09T09:36:14.20Z,45.8764657,10.8251933,1167.409,0.01,-0.02,-0.30,1.408,2.390,0.43,164.49743,44.19261,3,7
2019-03-09T09:36:14.40Z,45.8764657,10.8251933,1167.388,-0.02,0.07,-0.18,1.408,2.395,0.45,164.49743,44.19353,3,7
2019-03-09T09:36:14.60Z,45.8764655,10.8251936,1167.284,-0.28,0.21,-0.06,1.407,2.398,0.56,164.49743,44.19466,3,7
2019-03-09T09:36:14.80Z,45.8764653,10.8251939,1167.234,-0.07,0.08,-0.10,1.408,2.403,0.52,164.49743,44.19572,3,7
2019-03-09T09:36:15.00Z,45.8764653,10.8251941,1167.261,0.01,0.10,-0.29,1.409,2.407,0.43,164.49743,44.19659,3,7
2019-03-09T09:36:15.20Z,45.8764653,10.8251943,1167.216,-0.14,0.11,-0.22,1.409,2.411,0.45,164.49743,44.19751,3,7
2019-03-09T09:36:15.40Z,45.8764654,10.8251942,1167.190,0.02,-0.04,-0.16,1.409,2.413,0.41,164.49743,44.19836,3,7
2019-03-09T09:36:15.60Z,45.8764656,10.8251938,1167.136,0.02,-0.08,-0.09,1.406,2.417,0.44,164.49743,44.19926,3,7
2019-03-09T09:36:15.80Z,45.8764660,10.8251931,1167.091,0.23,-0.32,-0.20,1.403,2.419,0.50,250.48582,35.25725,3,7
2019-03-09T09:36:16.00Z,45.8764663,10.8251924,1167.067,0.01,-0.11,-0.13,1.400,2.422,0.44,250.48582,35.25837,3,7
2019-03-09T09:36:16.20Z,45.8764664,10.8251924,1167.034,0.00,0.12,-0.23,1.399,2.426,0.44,250.48582,35.25949,3,7
2019-03-09T09:36:16.40Z,45.8764666,10.8251923,1166.974,-0.01,-0.07,-0.12,1.398,2.428,0.42,250.48582,35.26056,3,7
2019-03-09T09:36:16.60Z,45.8764669,10.8251921,1166.785,0.07,0.01,-0.06,1.397,2.431,0.44,250.48582,35.26168,3,7
2019-03-09T09:36:16.80Z,45.8764676,10.8251918,1166.571,0.26,-0.16,0.05,1.396,2.433,0.53,250.48582,35.26304,3,7
2019-03-09T09:36:17.00Z,45.8764684,10.8251916,1166.281,0.20,0.06,0.15,1.396,2.436,0.32,250.48582,35.26385,3,7
2019-03-09T09:36:17.20Z,45.8764685,10.8251918,1166.250,0.04,0.03,0.14,1.397,2.439,0.39,250.48582,35.26486,3,7
2019-03-09T09:36:17.40Z,45.8764683,10.8251919,1166.201,-0.08,0.02,0.24,1.398,2.441,0.46,250.48582,35.26603,3,7
2019-03-09T09:36:17.60Z,45.8764681,10.8251920,1166.145,-0.12,0.08,0.06,1.400,2.444,0.58,250.48582,35.26752,3,7
2019-03-09T09:36:17.80Z,45.8764680,10.8251920,1166.116,0.01,-0.08,0.12,1.402,2.447,0.46,250.48582,35.26869,3,7
2019-03-09T09:36:18.00Z,45.8764679,10.8251921,1166.035,-0.18,0.12,0.07,1.403,2.452,0.62,250.48582,35.27028,3,7
2019-03-09T09:36:18.20Z,45.8764679,10.8251919,1166.091,0.22,-0.29,-0.12,1.407,2.459,0.65,250.48582,35.27194,3,7
2019-03-09T09:36:18.40Z,45.8764679,10.8251913,1166.142,-0.01,-0.28,0.09,1.412,2.469,0.52,250.48582,35.27326,3,7
2019-03-09T09:36:18.60Z,45.8764680,10.8251913,1166.060,0.07,0.11,-0.10,1.416,2.478,0.42,250.48582,35.27432,3,7
2019-03-09T09:36:18.80Z,45.8764681,10.8251917,1166.028,-0.02,0.10,-0.05,1.420,2.487,0.56,250.48582,35.27574,3,6
2019-03-09T09:36:19.00Z,45.8764683,10.8251921,1166.022,0.08,0.14,-0.20,1.424,2.494,0.44,250.48582,35.27686,3,6
2019-03-09T09:36:19.20Z,45.8764686,10.8251923,1166.050,0.23,0.04,-0.21,1.428,2.500,0.50,250.48582,35.27814,3,6
2019-03-09T09:36:19.40Z,45.8764689,10.8251923,1166.046,0.02,-0.09,-0.14,1.434,2.505,0.56,250.48582,35.27957,3,6
2019-03-09T09:36:19.60Z,45.8764690,10.8251920,1166.013,-0.08,-0.21,-0.09,1.439,2.509,0.44,250.48582,35.28068,3,6
2019-03-09T09:36:19.80Z,45.8764689,10.8251918,1166.001,-0.12,0.00,0.02,1.443,2.511,0.47,250.48582,35.28189,3,6
2019-03-09T09:36:20.00Z,45.8764687,10.8251919,1165.935,-0.22,-0.03,0.06,1.446,2.514,0.43,250.48582,35.28299,3,6
2019-03-09T09:36:20.20Z,45.8764685,10.8251922,1165.933,-0.09,0.20,-0.12,1.449,2.517,0.57,250.48582,35.28444,3,7
2019-03-09T09:36:20.40Z,45.8764685,10.8251926,1165.884,-0.13,0.01,0.03,1.452,2.520,0.43,250.48582,35.28554,3,7
2019-03-09T09:36:20.60Z,45.8764686,10.8251925,1165.818,-0.08,-0.11,0.03,1.454,2.521,0.36,250.48582,35.28647,3,7
2019-03-09T09:36:20.80Z,45.8764687,10.8251925,1165.740,0.05,-0.07,-0.01,1.456,2.523,0.57,250.48582,35.28793,3,7
2019-03-09T09:36:21.00Z,45.8764690,10.8251925,1165.659,0.04,0.01,0.05,1.459,2.526,0.36,250.48582,35.28885,3,7
2019-03-09T09:36:21.20Z,45.8764690,10.8251929,1165.636,-0.10,0.10,-0.04,1.462,2.529,0.55,250.48582,35.29027,3,7
2019-03-09T09:36:21.40Z,45.8764690,10.8251932,1165.619,0.03,0.07,-0.05,1.465,2.532,0.45,250.48582,35.29141,3,7
2019-03-09T09:36:21.60Z,45.8764693,10.8251933,1165.560,0.07,-0.06,-0.13,1.468,2.533,0.50,250.48582,35.29269,3,7
2019-03-09T09:36:21.80Z,45.8764694,10.8251934,1165.528,-0.10,0.05,-0.12,1.471,2.535,0.46,250.48582,35.29386,3,7
2019-03-09T09:36:22.00Z,45.8764695,10.8251936,1165.481,-0.07,-0.01,-0.07,1.474,2.537,0.35,250.48582,35.29476,3,7
2019-03-09T09:36:22.20Z,45.8764695,10.8251937,1165.435,-0.06,-0.07,-0.06,1.476,2.538,0.29,250.48582,35.29551,3,7
2019-03-09T09:36:22.40Z,45.8764695,10.8251939,1165.390,-0.09,0.07,-0.21,1.478,2.539,0.45,250.48582,35.29666,3,7
2019-03-09T09:36:22.60Z,45.8764695,10.8251942,1165.335,-0.15,0.05,-0.03,1.481,2.540,0.50,250.48582,35.29795,3,7
2019-03-09T09:36:22.80Z,45.8764696,10.8251945,1165.278,0.02,0.02,-0.13,1.483,2.540,0.43,250.48582,35.29904,3,7
2019-03-09T09:36:23.00Z,45.8764698,10.8251948,1165.293,0.06,0.01,-0.27,1.486,2.542,0.44,250.48582,35.30017,3,7
2019-03-09T09:36:23.20Z,45.8764698,10.8251954,1165.293,-0.10,0.19,-0.23,1.489,2.543,0.52,250.48582,35.30150,3,7
2019-03-09T09:36:23.40Z,45.8764698,10.8251958,1165.266,-0.09,-0.02,-0.12,1.492,2.544,0.36,250.48582,35.30240,3,7
2019-03-09T09:36:23.60Z,45.8764697,10.8251963,1165.283,-0.14,0.16,-0.13,1.495,2.546,0.56,250.48582,35.30382,3,7
2019-03-09T09:36:23.80Z,45.8764695,10.8251969,1165.243,-0.18,0.17,-0.06,1.498,2.547,0.58,250.48582,35.30528,3,7
2019-03-09T09:36:24.00Z,45.8764694,10.8251972,1165.215,-0.11,-0.09,-0.05,1.501,2.548,0.24,250.48582,35.30591,3,7
2019-03-09T09:36:24.20Z,45.8764695,10.8251974,1165.159,-0.05,0.06,-0.09,1.503,2.550,0.48,250.48582,35.30713,3,7
2019-03-09T09:36:24.40Z,45.8764696,10.8251978,1165.109,-0.04,0.07,-0.01,1.505,2.552,0.61,250.48582,35.30867,3,7
2019-03-09T09:36:24.60Z,45.8764697,10.8251979,1165.063,0.00,-0.20,-0.01,1.508,2.553,0.52,250.48582,35.30999,3,7
2019-03-09T09:36:24.80Z,45.8764699,10.8251979,1165.031,0.09,-0.02,-0.10,1.511,2.555,0.48,250.48582,35.31122,3,7
2019-03-09T09:36:25.00Z,45.8764699,10.8251983,1165.012,-0.11,0.08,-0.10,1.515,2.557,0.53,250.48582,35.31257,3,7
2019-03-09T09:36:25.20Z,45.8764701,10.8251983,1164.995,0.14,-0.26,-0.07,1.519,2.560,0.60,250.48582,35.31409,3,7
2019-03-09T09:36:25.40Z,45.8764703,10.8251982,1164.974,0.02,0.01,-0.12,1.523,2.561,0.47,250.48582,35.31529,3,7
2019-03-09T09:36:25.60Z,45.8764705,10.8251985,1164.971,0.06,0.01,-0.21,1.529,2.564,0.47,250.48582,35.31649,3,7
2019-03-09T09:36:25.80Z,45.8764707,10.8251989,1164.949,0.02,0.04,-0.11,1.534,2.566,0.46,250.48582,35.31767,3,7
2019-03-09T09:36:26.00Z,45.8764709,10.8251992,1164.950,0.03,-0.01,-0.20,1.539,2.569,0.47,250.48582,35.31888,3,7
2019-03-09T09:36:26.20Z,45.8764711,10.8251992,1164.902,-0.03,-0.10,-0.13,1.545,2.572,0.43,250.48582,35.31998,3,7
2019-03-09T09:36:26.40Z,45.8764711,10.8251993,1164.887,-0.07,-0.01,-0.13,1.550,2.574,0.36,250.48582,35.32091,3,7
2019-03-09T09:36:26.60Z,45.8764714,10.8251993,1164.831,0.07,-0.15,-0.22,1.553,2.576,0.53,250.48582,35.32227,3,7
