#,Project,Tracker,Status,Subject,Assignee,Updated
8986,Ruby master,Bug,Closed,test suite error: TestNetHTTP_v1_2_chunked#test_timeout_during_HTTP_session ,"",10/07/2013 03:36 PM
8971,Ruby master,Bug,Closed,'make check' broken,nobu (Nobuyoshi Nakada),10/03/2013 01:45 PM
8972,Ruby master,Bug,Closed,TestMkmf::TestConfig#test_dir_config fails on x86_64,"",10/01/2013 11:08 PM
7583,Ruby master,Bug,Closed,Update DTrace probes description in Wiki,tenderlovemaking (Aaron Patterson),07/11/2013 05:23 AM
7585,Ruby master,Bug,Closed,DTrace probes are inconsistent,tenderlovemaking (Aaron Patterson),07/11/2013 03:06 AM
8434,Backport193,Backport,Closed,"rb_class_init_copy was removed in r38364, but it is still referenced in intern.h",usa (Usaku NAKAMURA),06/26/2013 04:30 PM
7915,Ruby master,Bug,Closed,Rubygems stub shebang is wrongly expanded,nobu (Nobuyoshi Nakada),06/11/2013 03:53 PM
8135,Backport200,Backport,Closed,"Backport escape all closing parens - r39858 (Regexp macro %r{} is loosing backslash on ""\}"")",nagachika (Tomoyuki Chikanaga),04/07/2013 03:18 AM
7808,Ruby master,Bug,Closed,[PATCH] Allow to install arch specific code into different location then nonarch,nobu (Nobuyoshi Nakada),03/23/2013 08:46 AM
7521,Ruby master,Bug,Closed,test_thr_kill(TestQueue) fails,kosaki (Motohiro KOSAKI),03/22/2013 10:00 PM
7904,Backport200,Backport,Closed,test_spawn_too_long_path(TestProcess) fails on PPC64,nagachika (Tomoyuki Chikanaga),03/09/2013 10:49 PM
7912,Backport200,Backport,Closed,Backport fix for test suite not honoring configuration options,nobu (Nobuyoshi Nakada),03/09/2013 10:19 PM
7761,Backport200,Backport,Closed,bidecimal version should be bumped,mrkn (Kenta Murata),02/23/2013 12:13 PM
7902,Ruby master,Bug,Closed,The test suite does not honor configuration options,nobu (Nobuyoshi Nakada),02/22/2013 11:36 AM
7804,Ruby master,Bug,Closed,[PATCH] configure --help provides misleading informations about site and vendor arch parameters,nobu (Nobuyoshi Nakada),02/09/2013 05:38 PM
5281,Ruby master,Feature,Closed,Support for custom sitearch and vendorarch directories,nobu (Nobuyoshi Nakada),02/09/2013 08:32 AM
5231,Ruby master,Feature,Closed,Allow to disable versioned paths,nobu (Nobuyoshi Nakada),02/09/2013 08:24 AM
7800,Ruby master,Bug,Closed,Makesnapshot fails since r39107,nobu (Nobuyoshi Nakada),02/08/2013 06:26 PM
7762,Ruby master,Bug,Closed,io-console version should be bumped,nobu (Nobuyoshi Nakada),02/03/2013 06:01 PM
7718,Ruby master,Bug,Closed,test_ioctl_linux fails on PPC and PPC64,"",01/26/2013 02:15 AM
7719,Ruby master,Bug,Closed,test_stack_size(TestFiber) fails on PPC,ko1 (Koichi Sasada),01/23/2013 05:42 PM
1927,Ruby master,Feature,Closed,rb_w32_readdir seems to be superseded by rb_w32_readdir_with_enc,usa (Usaku NAKAMURA),12/21/2012 10:06 PM
7527,Backport193,Backport,Closed,Backport fix for test_str_crypt(TestM17NComb) failru (#7312),"",12/20/2012 06:38 PM
6939,Ruby master,Bug,Third Party's Issue,Uninformative exception in FIPS mode,MartinBosslet (Martin Bosslet),12/20/2012 04:11 PM
7586,Ruby master,Bug,Closed,Useless sourceline in DTrace parse__begin and parse__end probes,tenderlovemaking (Aaron Patterson),12/19/2012 10:07 PM
7581,Ruby master,Bug,Closed,DTrace test should be executed against RUNRUBY,tenderlovemaking (Aaron Patterson),12/18/2012 11:09 AM
7509,Ruby master,Bug,Closed,Error installing gem on clean system,drbrain (Eric Hodel),12/06/2012 02:13 PM
7439,Ruby master,Bug,Closed,Please revert r32841,nobu (Nobuyoshi Nakada),11/27/2012 09:58 AM
7385,Ruby master,Bug,Rejected,Compilation of Ruby should fail when libyaml is not present on system,"",11/24/2012 06:32 AM
7422,Ruby master,Bug,Closed,test_usage2(TestRubyOptions) test failure,nobu (Nobuyoshi Nakada),11/23/2012 05:20 PM
7413,Ruby master,Bug,Rejected,make check returns weird error code,"",11/21/2012 02:31 AM
7312,Ruby master,Bug,Closed,test_str_crypt(TestM17NComb) fails,naruse (Yui NARUSE),11/21/2012 12:30 AM
7289,Ruby master,Bug,Closed,test-unit.gemspec should not be installed into StdLib,kou (Kouhei Sutou),11/10/2012 12:17 PM
7313,Ruby master,Bug,Closed,test_initialize(TestEnumerator) fails,marcandre (Marc-Andre Lafortune),11/09/2012 01:16 AM
7217,Backport193,Backport,Closed,Race condition in build process?,usa (Usaku NAKAMURA),11/08/2012 02:39 PM
7211,Ruby master,Bug,Rejected,eval does not respect encoding magic comment,"",10/25/2012 09:12 AM
5888,Backport193,Backport,Closed,JSON unittest fails,naruse (Yui NARUSE),10/19/2012 03:12 PM
6971,Ruby master,Bug,Closed,r36832 breaks test/mkmf/test_convertible.rb,"",09/03/2012 09:22 PM
6938,Ruby master,Bug,Closed,[PATCH] Increase DH key size to fix test suite in FIPS mode,MartinBosslet (Martin Bosslet),09/02/2012 10:03 PM
6940,Ruby master,Bug,Closed,Test suite fails in FIPS mode,"",08/28/2012 06:40 PM
6051,Backport193,Backport,Closed,Rename ruby-1.9.pc to ruby.pc,"",07/29/2012 04:32 AM
6593,Backport193,Backport,Closed,Fix for OpenSSL 1.0.1 is breaking the drb test suite,"",06/26/2012 08:38 PM
6574,Backport193,Backport,Closed,Fix for TestWEBrickHTTPRequest and WEBrick::TestFileHandler failures,"",06/11/2012 07:57 PM
6011,Ruby master,Bug,Closed,ruby-1.9.3-p0/lib/webrick/utils.rb:184: [BUG] Segmentation fault,"",06/07/2012 04:32 PM
6328,Ruby master,Bug,Closed,Incorrect FSF addres in GPL license file,naruse (Yui NARUSE),06/03/2012 10:08 PM
6453,Ruby master,Bug,Rejected,parallel build issue,"",05/21/2012 08:11 PM
6319,Ruby master,Bug,Closed,TestWEBrickHTTPRequest and WEBrick::TestFileHandler fail,naruse (Yui NARUSE),04/23/2012 08:47 PM
6318,Ruby master,Bug,Closed,TestTimeTZ failures,"",04/19/2012 12:09 AM
6089,Ruby master,Bug,Closed,Test suite fails with OpenSSL 1.0.1,MartinBosslet (Martin Bosslet),03/29/2012 02:47 PM
6123,Ruby master,Bug,Rejected,Properly gemify BigDecimal,"",03/07/2012 10:51 PM
6021,Backport193,Backport,Closed,TestDBM#test_aref test fails,"",02/16/2012 05:56 PM
5851,Backport193,Backport,Closed,make check fails when compiling with GCC 4.7 - *** longjmp causes uninitialized stack frame ***,"",01/13/2012 04:08 AM
5135,Ruby master,Bug,Closed,Ruby 1.9.3-preview1 tests fails in Fedora Rawhide,kosaki (Motohiro KOSAKI),11/13/2011 03:03 AM
5187,Ruby master,Bug,Closed,"Desbribe ""no"" configure option for site_ruby and  vendor_ruby.","",08/12/2011 11:42 AM
5147,Ruby master,Bug,Closed,mkmf should not require static library when ruby is built with --enable-shared,nobu (Nobuyoshi Nakada),08/12/2011 04:59 AM
5144,Ruby master,Bug,Rejected,Remove GPL file from repository,naruse (Yui NARUSE),08/04/2011 04:29 AM
3323,Ruby master,Bug,Closed,Spawning process on unicode path is not supported on windows,usa (Usaku NAKAMURA),06/27/2011 04:13 PM
2137,Ruby master,Bug,Closed,Dir.glob does not support unicode on Windows,usa (Usaku NAKAMURA),06/27/2011 04:08 PM
4343,Ruby master,Bug,Rejected,Dir.glob does match files without extension,"",04/30/2011 10:04 PM
2686,Ruby master,Bug,Closed,Socket::gethostbyname => SEGFAULT,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2333,Ruby master,Bug,Rejected,__FILE__ macro should have unicode encoding,"",04/30/2011 10:03 PM
2332,Ruby master,Bug,Closed,Ruby doesn't run properly from unicode folder on windows,"",04/30/2011 10:03 PM
2216,Ruby master,Bug,Rejected,Command line parameter's order should not be significant,"",04/30/2011 10:03 PM
2213,Ruby master,Bug,Rejected,"Load path specified by ""-I"" parameter does not appear in $LOAD_PATH","",04/30/2011 10:03 PM
2168,Backport191,Backport,Closed,File.eof? does not work correctly,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2139,Ruby master,Bug,Rejected,backquotes method modifies unexpectedly returned content,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2068,Ruby master,Bug,Closed,FileUtils.cp should not create dest if src cannot be found.,"",04/30/2011 10:03 PM
2043,Ruby master,Feature,Rejected,incompatible character encodings,naruse (Yui NARUSE),04/30/2011 10:03 PM
2026,Ruby master,Bug,Closed,String encodings are not supported by most of IO on Linux,"",04/30/2011 10:03 PM
1966,Ruby master,Feature,Closed,windows unicode mkdir,"",04/30/2011 10:03 PM
1947,Ruby master,Feature,Rejected,rb_w32_getenv has naive implementation,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
