#,Project,Tracker,Status,Subject,Assignee,Updated
10319,Ruby master,Feature,Closed,[PATCH] zlib: TypedData conversion,normalperson (Eric Wong),10/04/2014 08:56 PM
10302,Ruby master,Feature,Closed,[PATCH] marshal.c: lazy compat_tbl allocation,normalperson (Eric Wong),06/18/2015 01:02 AM
10295,Ruby master,Feature,Closed,[PATCH] io.c (fptr_finalize): free memory (before GC sweep),normalperson (Eric Wong),06/18/2015 01:28 AM
10278,Ruby master,Misc,Closed,[RFC] st.c: use ccan linked list ,normalperson (Eric Wong),01/31/2018 08:12 AM
10274,Ruby master,Feature,Closed,[PATCH 0/2] more rb_iseq_t reductions (and more planned),normalperson (Eric Wong),01/31/2018 08:29 AM
10256,Ruby master,Feature,Rejected,[PATCH] reduce rb_call_info_t 96 => 88 bytes on 64-bit,ko1 (Koichi Sasada),01/31/2018 08:28 AM
10249,Ruby master,Misc,Closed,[PATCH] set rb_event_flag_t to uint32_t,ko1 (Koichi Sasada),11/27/2014 11:24 AM
10238,Ruby master,Feature,Open,todo: remove dependency on malloc_usable_size,ko1 (Koichi Sasada),12/10/2020 09:20 AM
10236,Ruby master,Bug,Closed,"[PATCH] test_modify_expand.rb: increase limit for {je,tc}malloc","",07/22/2019 09:27 PM
10219,Ruby master,Feature,Closed,[PATCH] time.c: DATA_PTR is never NULL,normalperson (Eric Wong),09/10/2014 06:01 AM
10207,Ruby master,Misc,Closed,[PATCH cleanup] compile.c: remove needless ID2SYM/SYM2ID conversions,normalperson (Eric Wong),09/08/2014 10:30 PM
10206,Ruby master,Bug,Closed,garbage symbols crash symbol GC,ko1 (Koichi Sasada),09/13/2014 02:58 AM
10198,Ruby master,Misc,Closed,[PATCH cleanup] vm.c: remove unused USE_THREAD_RECYCLE ifdefs,normalperson (Eric Wong),01/31/2018 08:14 AM
10197,Ruby master,Feature,Closed,document RUBY_* stack size/GC params in ruby.1 manpage,ko1 (Koichi Sasada),12/15/2014 10:48 PM
10187,Ruby master,Feature,Closed,minor iseq memory reductions,normalperson (Eric Wong),01/31/2018 08:14 AM
10185,Ruby master,Feature,Closed,[PATCH] iseq: free untranslated iseq->iseq at compile,normalperson (Eric Wong),09/10/2014 06:14 AM
10182,Ruby master,Feature,Closed,[PATCH] string.c: move frozen_strings table to rb_vm_t,normalperson (Eric Wong),08/29/2014 04:22 PM
10144,Ruby master,Bug,Closed,[PATCH] time_timespec: fix tv_nsec overflow on float conversion,normalperson (Eric Wong),09/10/2014 03:26 AM
10134,Ruby master,Feature,Closed,[PATCH] thread_pthread: prefer native types/functions,normalperson (Eric Wong),08/15/2014 12:18 AM
10107,Ruby master,Feature,Closed,[PATCH] cleanup: rb_const_lookup helper function,normalperson (Eric Wong),08/06/2014 04:04 AM
10096,Ruby master,Feature,Rejected,[PATCH] use khash for fstring and id_str tables,ko1 (Koichi Sasada),01/31/2018 08:27 AM
10082,Ruby master,Feature,Closed,[PATCH] add ZALLOC* macros to reduce ALLOC + MEMZERO calls,normalperson (Eric Wong),07/26/2014 07:04 AM
10050,Ruby master,Feature,Closed,[PATCH 0/2] reduce rb_io_t to 192 bytes (from 216) on 64-bit,normalperson (Eric Wong),07/20/2014 04:19 AM
10034,Ruby master,Feature,Closed,[PATCH] (struct re_pattern_buffer): reduce by cache line,normalperson (Eric Wong),07/20/2014 04:18 AM
10030,Ruby master,Feature,Closed,[PATCH] reduce rb_iseq_struct to 296 bytes,ko1 (Koichi Sasada),07/16/2014 07:25 AM
9894,Ruby master,Feature,Closed,[RFC] README.EXT: document rb_gc_register_mark_object,"",12/25/2018 01:17 AM
9893,Ruby master,Feature,Closed,[RFC] README.EXT: document rb_gc_register_mark_object,ko1 (Koichi Sasada),07/03/2014 03:30 AM
9856,Ruby master,Bug,Closed,"[PATCH] process.c (proc_getgroups, proc_setgroups): use ALLOCV_N",normalperson (Eric Wong),06/29/2014 05:43 PM
9841,Ruby master,Feature,Rejected,[RFC] use ihash for fstring implementation,"",01/31/2018 08:29 AM
9796,Backport21,Backport,Closed,please backport GC fixes r45638 and r45760,nagachika (Tomoyuki Chikanaga),05/05/2014 04:17 PM
9645,Ruby master,Bug,Closed,[PATCH] variable.c: avoid memory leak on const redefinition,normalperson (Eric Wong),06/01/2014 04:56 PM
9638,Ruby master,Feature,Rejected,[PATCH] limit IDs to 32-bits on 64-bit systems,"",06/10/2014 06:50 PM
9632,Ruby master,Feature,Closed,[PATCH 0/2] speedup IO#close with linked-list from ccan,ko1 (Koichi Sasada),05/20/2017 09:47 AM
9616,Ruby master,Bug,Closed,[PATCH] class.c: check for malloc failures,normalperson (Eric Wong),06/02/2014 03:48 PM
9614,Ruby master,Feature,Open,ordering of non-Hash items which use st_ internally,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
9609,Ruby master,Bug,Rejected,[PATCH] vm_eval.c: fix misplaced RB_GC_GUARDs,normalperson (Eric Wong),01/31/2018 08:18 AM
9608,Ruby master,Bug,Closed,[PATCH] avoid large alloca on Complex/Rational calls,tadf (tadayoshi funaba),06/29/2014 05:21 PM
9584,Ruby master,Bug,Closed,RGenGC regression in CoW sharing,ko1 (Koichi Sasada),11/27/2014 11:40 AM
9579,Ruby master,Feature,Closed,[PATCH] ext/extmk.rb: parallelize configure,normalperson (Eric Wong),01/31/2018 08:13 AM
9577,Ruby master,Feature,Closed,[PATCH] benchmark/driver.rb: align columns in text output,normalperson (Eric Wong),11/30/2018 02:33 PM
9545,Backport21,Backport,Closed,backport r45066 (inf loop on recvmsg/sendmsg),"",02/22/2014 07:20 AM
9472,Ruby master,Bug,Closed,rb_io_syswrite needs RB_GC_GUARD,"",02/21/2014 01:49 PM
9441,Ruby master,Feature,Closed,[PATCH] method.h: save 8 bytes in rb_method_definition_t on x86-64,"",01/23/2014 04:59 AM
9430,Ruby master,Bug,Closed,[PATCH] benchmark/driver: avoid large alloc in driver process,nobu (Nobuyoshi Nakada),02/22/2014 07:24 AM
9427,Ruby master,Feature,Closed,[PATCH] io.c: remove socket check for sendfile,akr (Akira Tanaka),02/03/2014 02:50 PM
9425,Ruby master,Feature,Closed,[PATCH] st: use power-of-two sizes to avoid slow modulo ops,"",03/22/2014 11:48 PM
9421,Ruby master,Misc,Closed,[PATCH] doc/contributing.rdoc: allow/encourage other git hosts,normalperson (Eric Wong),02/19/2014 01:04 AM
9420,Ruby master,Feature,Closed,warn and puts should be atomic,Glass_saga (Masaki Matsushita),08/29/2020 06:56 AM
9399,Ruby master,Bug,Closed,[PATCH] iseq: avoid potential memory leak in iseq_load,nobu (Nobuyoshi Nakada),02/22/2014 05:06 AM
9374,Ruby master,Bug,Closed,[PATCH] ext/json: objects depend on $(ruby_headers),nobu (Nobuyoshi Nakada),02/22/2014 07:53 AM
9366,Ruby master,Bug,Feedback,"""make -j32 check TESTS=-j32"" occasionally fails on rubygems/specification",hsbt (Hiroshi SHIBATA),03/09/2023 09:13 AM
9346,Ruby master,Feature,Closed,[PATCH] signal.c: avoid repeated disable/enable interrupt,"",01/03/2014 08:43 AM
9345,Ruby master,Feature,Closed,[PATCH] signal.c: avoid repeated disable/enable interrupt,"",10/28/2014 06:40 PM
9343,Ruby master,Bug,Closed,[PATCH] SizedQueue#max= wakes up waiters properly,ko1 (Koichi Sasada),02/21/2014 03:17 PM
9336,Ruby master,Feature,Closed,[PATCH (trivial)] remove rb_hash_keys from internal.h,Glass_saga (Masaki Matsushita),01/02/2014 12:19 AM
9330,Ruby master,Feature,Closed,[PATCH 0/3] avoid redundant fcntl/fstat syscalls for cloexec sockets,"",01/28/2014 02:37 PM
9328,Ruby master,Feature,Closed,[PATCH] avoid redundant F_GETFD when O_CLOEXEC works,"",01/18/2014 01:28 PM
9302,Ruby master,Bug,Closed,[PATCH] thread: fix deadlock/freeze on SizedQueue#push,naruse (Yui NARUSE),08/12/2014 03:35 AM
9091,Ruby master,Feature,Closed,"[PATCH] accept_nonblock supports ""exception: false""",akr (Akira Tanaka),07/19/2019 08:26 PM
9068,Ruby master,Feature,Closed,[PATCH (trivial)] thread.c: reduce rb_mutex_t size by 8 bytes on x86_64,"",11/01/2013 06:59 AM
9039,Ruby master,Bug,Closed, [PATCH] socket: avoid unnecessary ppoll/select on Linux (part 3),"",02/22/2014 10:12 AM
9036,Ruby master,Bug,Closed,"[PATCH] io.c: make IO#reopen(""pathname"") atomic for non-stdio","",09/12/2014 02:20 AM
9011,Ruby master,Bug,Closed,rb_fstring unsafe to use in general case,"",10/20/2013 06:12 PM
8998,Ruby master,Feature,Closed,string keys for hash literals should use fstrings,"",01/03/2014 05:53 PM
8788,Ruby master,Feature,Feedback,use eventfd on newer Linux instead of pipe for timer thread,"",12/25/2017 06:15 PM
8770,Ruby master,Bug,Closed,[PATCH] process.c: avoid EINTR from Process.spawn,nobu (Nobuyoshi Nakada),08/10/2019 02:50 PM
8769,Ruby master,Bug,Closed,[PATCH] process.c (rb_fork_internal): remove cloexec setting,nobu (Nobuyoshi Nakada),10/10/2013 12:55 AM
8768,Ruby master,Bug,Closed,[PATCH] tempfile: undefine finalizer on unlink,nobu (Nobuyoshi Nakada),10/31/2013 11:44 PM
8681,Ruby master,Feature,Open,Net::HTTP should set TCP_NODELAY for requests with body,"",12/23/2021 11:43 PM
7957,Ruby master,Bug,Third Party's Issue,rb_str_modify() does not prevent shared string from rb_str_set_len(),nobu (Nobuyoshi Nakada),02/26/2013 12:23 PM
6629,Ruby master,Bug,Closed,[PATCH] io.c: avoid rb_thread_wait_fd() if we may call rb_io_wait_readable(),kosaki (Motohiro KOSAKI),09/09/2012 04:20 PM
6081,Ruby master,Bug,Closed,[PATCH] io.c (do_io_advise): raise exception without segfaulting,kosaki (Motohiro KOSAKI),09/09/2012 06:16 PM
5985,Ruby master,Bug,Closed,"miniruby skews ""make benchmark"" results",ko1 (Koichi Sasada),02/28/2014 03:10 AM
5765,Ruby master,Bug,Closed,"[PATCH] modernize Timeout usage in net/{http,pop,smtp,telnet}","",02/29/2012 06:53 AM
5700,Backport193,Backport,Closed,fork {} segfaults during VM cleanup when run inside Fiber,"",02/16/2012 07:34 AM
5665,Backport193,Backport,Closed,"[PATCH] io.c (rb_io_fsync,rb_io_fdatasync): release GVL",yugui (Yuki Sonoda),02/07/2012 05:19 AM
5605,Ruby master,Feature,Closed,[PATCH] net/http: use IO.copy_stream for requests using body_stream,naruse (Yui NARUSE),04/10/2012 06:23 PM
5446,Ruby master,Feature,Closed,at_fork callback API,kosaki (Motohiro KOSAKI),04/13/2021 02:30 PM
5336,Ruby master,Bug,Closed,[PATCH] test_ssl_session: wait for callbacks to run in server thread,MartinBosslet (Martin Bosslet),09/23/2011 12:24 PM
5335,Backport193,Backport,Closed,[RFC/PATCH] test_old_thread_select: timing tweaks,kosaki (Motohiro KOSAKI),10/11/2011 11:35 AM
5229,Ruby master,Bug,Closed,[PATCH] thread.c (rb_thread_select): implement using rb_thread_fd_select,kosaki (Motohiro KOSAKI),08/30/2011 09:33 AM
5199,Ruby master,Bug,Closed,ext/tk: RB_GC_GUARD seems to be needed in several places,nagai (Hidetoshi Nagai),01/12/2014 06:31 AM
5183,Ruby master,Feature,Closed,[PATCH] openssl: add OP_NO_COMPRESSION constant,MartinBosslet (Martin Bosslet),08/15/2011 05:53 PM
5173,Ruby master,Bug,Closed,[PATCH] json/generator: prevent GC of temporary strings,"",08/30/2011 11:23 AM
5172,Ruby master,Bug,Closed,[PATCH] bigdecimal: RB_GC_GUARD rb_inspect() output,mrkn (Kenta Murata),09/06/2011 09:37 PM
5171,Ruby master,Bug,Closed,[PATCH] date_core: RB_GC_GUARD temporary strings,tadf (tadayoshi funaba),08/13/2011 05:08 PM
5157,Ruby master,Feature,Closed,[PATCH] add -Wunused-variable to CFLAGS,kosaki (Motohiro KOSAKI),08/07/2011 10:44 PM
5101,Ruby master,Feature,Closed,allow optional timeout for TCPSocket.new,akr (Akira Tanaka),08/11/2011 05:33 AM
5100,Ruby master,Feature,Closed,allow configurable timeouts in resolv.rb,akr (Akira Tanaka),10/22/2011 05:46 PM
5096,Ruby master,Feature,Closed,offer Logger-compatibility for syslog ext,knu (Akinori MUSHA),05/18/2012 06:14 AM
4981,Backport192,Backport,Rejected,please backport r32349,"",05/30/2016 08:33 AM
4956,Ruby master,Bug,Closed,[PATCH] string.c (tr_s_bang): fix leak with heap strings,"",07/06/2011 07:23 AM
4953,Ruby master,Bug,Closed,[PATCH] thread.c (do_select): fix memory leak,"",07/01/2011 11:08 AM
4849,Ruby master,Feature,Closed,io/wait should have a way to avoid FIONREAD,nobu (Nobuyoshi Nakada),04/12/2015 06:09 AM
4689,Ruby master,Feature,Closed, /proc/$PID/environ in Linux,kosaki (Motohiro KOSAKI),05/15/2011 11:58 AM
4683,Ruby master,Bug,Closed,[PATCH] io.c: copy_stream execute interrupts and retry,akr (Akira Tanaka),06/14/2011 08:40 AM
4680,Ruby master,Bug,Closed,[PATCH] io.c: fix busy wait with sendfile(),akr (Akira Tanaka),06/14/2011 08:40 AM
4672,Ruby master,Feature,Closed,[PATCH] openssl: enable SSL_MODE_RELEASE_BUFFERS if available,MartinBosslet (Martin Bosslet),06/22/2011 03:04 PM
4647,Ruby master,Feature,Closed,[PATCH] io/wait: add IO#wait_writable method,nobu (Nobuyoshi Nakada),10/27/2012 06:09 AM
4646,Ruby master,Feature,Closed,[PATCH] io/wait: add IO#wait_writable method,nobu (Nobuyoshi Nakada),11/21/2012 10:40 PM
4614,Ruby master,Feature,Closed,[RFC/PATCH] thread_pthread.c: lower RUBY_STACK_MIN_LIMIT to 64K,ko1 (Koichi Sasada),02/13/2013 04:00 PM
4579,Ruby master,Bug,Closed,SecureRandom + OpenSSL may repeat with fork,akr (Akira Tanaka),06/23/2011 07:55 PM
4570,Ruby master,Feature,Closed,[PATCH v2] io.c (rb_io_close): release GVL if possible,kosaki (Motohiro KOSAKI),09/09/2012 06:10 PM
4568,Ruby master,Feature,Closed,[PATCH] file.c (rb_group_member): kill 256K of stack usage,kosaki (Motohiro KOSAKI),04/30/2011 10:05 PM
4560,Ruby master,Feature,Closed,[PATCH] lib/net/protocol.rb: avoid exceptions in rbuf_fill,normalperson (Eric Wong),10/08/2021 08:55 PM
4555,Ruby master,Bug,Closed,[PATCH] ext/socket/init.c: rsock_connect retries on interrupt,kosaki (Motohiro KOSAKI),05/02/2011 12:39 AM
4538,Ruby master,Feature,Closed,[PATCH (cleanup)] avoid unnecessary select() calls before doing I/O,kosaki (Motohiro KOSAKI),09/10/2012 02:29 AM
4535,Ruby master,Bug,Closed,[PATCH] fix race in blocking send_io/recv_io,kosaki (Motohiro KOSAKI),06/14/2011 08:42 AM
4532,Ruby master,Feature,Closed,[PATCH] add IO#pread and IO#pwrite methods,nobu (Nobuyoshi Nakada),04/03/2017 12:10 AM
4531,Ruby master,Feature,Closed,[PATCH 0/7] use poll() instead of select() in certain cases,kosaki (Motohiro KOSAKI),05/07/2011 12:24 AM
4528,Ruby master,Feature,Closed,[PATCH] ext/io/nonblock: avoid unnecessary fcntl F_SETFL calls,kosaki (Motohiro KOSAKI),04/30/2011 10:05 PM
4527,Ruby master,Bug,Closed,[PATCH] IO#close releases GVL if possible,kosaki (Motohiro KOSAKI),07/23/2014 03:19 AM
4526,Ruby master,Bug,Closed,[PATCH] IO#syswrite releases GVL,kosaki (Motohiro KOSAKI),04/30/2011 10:05 PM
4512,Ruby master,Feature,Closed,[PATCH] ext/fcntl/fcntl.c: add F_DUPFD_CLOEXEC constant,kosaki (Motohiro KOSAKI),10/23/2011 12:11 AM
4506,Backport192,Backport,Closed,backport r28557 to 1.9.2,"",05/31/2011 10:50 AM
4465,Ruby master,Bug,Closed,[PATCH] configure.in: fix warnflags being empty,"",04/30/2011 10:04 PM
4464,Ruby master,Feature,Assigned,[PATCH] add Fcntl::Flock object for easier use of POSIX file locks,kosaki (Motohiro KOSAKI),12/25/2017 06:14 PM
4463,Ruby master,Bug,Closed,[PATCH] release GVL for fcntl() for operations that may block,"",04/30/2011 10:04 PM
4338,Ruby 1.8,Bug,Closed,random number generator not reseeded after fork in 1.8,shyouhei (Shyouhei Urabe),05/25/2011 02:13 PM
4328,Ruby master,Feature,Closed,export rb_thread_call_with_gvl(),ko1 (Koichi Sasada),09/22/2012 09:23 AM
3905,Ruby master,Feature,Closed,rb_clear_cache_by_class() called often during GC for non-blocking I/O,"",06/12/2011 05:53 PM
3730,Ruby master,Bug,Closed,invalid sed invocation breaks extra LDFLAGS,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3639,Backport191,Backport,Closed,backport r27401 (preserve errno when releasing GVL),yugui (Yuki Sonoda),07/15/2019 07:23 PM
3566,Ruby master,Bug,Closed,memory leak when spawning+joining Threads in a loop,"",04/30/2011 10:04 PM
3540,Ruby master,Bug,Closed,IO.copy_stream fails to detect client disconnect w/sendfile,"",04/30/2011 10:04 PM
3484,Ruby master,Bug,Closed,IO.copy_stream w/sendfile fails on large files under 32-bit,"",04/30/2011 10:04 PM
3451,Ruby master,Bug,Closed,unlinked files cannot be chowned because fchown() isn't used,"",04/30/2011 10:04 PM
2962,Backport191,Backport,Closed,fork + Array#shuffle segfault,yugui (Yuki Sonoda),04/30/2011 10:04 PM
2267,Backport186,Backport,Closed,IO#sync = true causes offset to not be updated after writing on OS X/FreeBSD,wyhaines (Kirk Haines),04/30/2011 10:03 PM
