#,Project,Tracker,Status,Subject,Assignee,Updated
5991,Ruby master,Bug,Closed,fiddle/conversion.c ignores unsigned qualifier,tenderlovemaking (Aaron Patterson),02/15/2012 07:57 PM
5927,Backport193,Backport,Closed,get rid of warning about MINI_DIR,"",02/08/2012 09:41 AM
5919,Ruby master,Bug,Closed,"File singleton methods (expand_path, realpath, dirname, basename, extname) should respect encodings",naruse (Yui NARUSE),01/25/2012 11:32 AM
5896,Ruby master,Feature,Closed,object representation in rb_enc_vsprintf(),matz (Yukihiro Matsumoto),05/24/2012 11:36 PM
5895,Ruby master,Feature,Closed,rb_iter_break_value,nobu (Nobuyoshi Nakada),01/24/2012 02:20 PM
5775,Ruby master,Bug,Closed,BigDecimal does not follow Allocation Framework,mrkn (Kenta Murata),12/21/2011 12:35 PM
5753,Backport193,Backport,Closed,[Ripper] on_magic_comment doesn't pass proper value,usa (Usaku NAKAMURA),04/11/2013 11:21 AM
5348,Ruby master,Bug,Closed,test/rubygems/test_gem_indexer.rb leaves temporary directory,drbrain (Eric Hodel),05/25/2012 12:37 AM
4987,Ruby master,Bug,Closed,test/rake doesn't work at all,drbrain (Eric Hodel),07/23/2011 02:38 PM
4853,Ruby master,Bug,Closed,ext/tk/extconf.rb fails on Mac OS X,nagai (Hidetoshi Nagai),06/12/2011 04:22 PM
4368,Backport192,Backport,Closed,MiniTest::Assertions#assert_block ignores the given message.,yugui (Yuki Sonoda),05/31/2011 11:30 AM
4348,Backport192,Backport,Closed,fix stateless-iso-2022-jp,yugui (Yuki Sonoda),05/31/2011 01:47 PM
4319,Ruby master,Bug,Closed,StringValueCStr() should terminate,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4201,Backport192,Backport,Closed,open fails with Encoding object,yugui (Yuki Sonoda),04/30/2011 10:04 PM
4195,Ruby master,Feature,Rejected,option for Socket#sendmsg,akr (Akira Tanaka),04/04/2013 11:49 PM
4146,Ruby master,Feature,Rejected,Improvement of Symbol and Proc,nobu (Nobuyoshi Nakada),02/27/2016 08:09 AM
4130,Ruby master,Bug,Closed,wrong line number with shadowing and unused variable,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4112,Backport192,Backport,Closed,StringIO#gets(limit) returns incomplete string,yugui (Yuki Sonoda),04/30/2011 10:04 PM
3995,Ruby master,Feature,Rejected,Hash#update with Enumerable,"",03/18/2012 06:26 PM
3626,Ruby master,Feature,Closed,improvement of sample in lib/imap.rb: password input,"",04/30/2011 10:04 PM
3625,Ruby master,Feature,Closed,improvement of sample in lib/imap.rb: --starttls option,"",04/30/2011 10:04 PM
3583,Ruby master,Bug,Closed,rb_data_type_t should be extensible,yugui (Yuki Sonoda),04/30/2011 10:04 PM
3567,Backport191,Backport,Closed,r28082 * ext/zlib/zlib.c (zstream_append_input2): add RB_GC_GUARD.,yugui (Yuki Sonoda),07/15/2019 07:21 PM
3526,Ruby master,Feature,Closed,IO::NULL; null device path name,"",05/06/2014 01:29 AM
3447,Ruby master,Feature,Closed,argument delegation,matz (Yukihiro Matsumoto),10/08/2021 10:04 PM
3446,Ruby master,Feature,Closed,unused variable warning,"",04/30/2011 10:04 PM
3383,Ruby master,Bug,Closed,static-linked-ext?????,"",04/30/2011 10:04 PM
3357,Backport191,Backport,Closed,r25671,yugui (Yuki Sonoda),07/15/2019 07:20 PM
3338,Ruby master,Bug,Closed,utf-8???????????????????????????????,naruse (Yui NARUSE),04/30/2011 10:04 PM
3334,Backport191,Backport,Closed,wrong error message from spawn with env,yugui (Yuki Sonoda),07/15/2019 07:19 PM
3333,Ruby master,Feature,Rejected,mkmf (have|find)_cxx_header,nobu (Nobuyoshi Nakada),11/27/2017 11:04 AM
3246,Ruby master,Feature,Rejected,thread-local yamler,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3239,Ruby master,Bug,Closed,ext/tk on cygwin,nagai (Hidetoshi Nagai),04/30/2011 10:04 PM
3238,Ruby master,Bug,Closed,cross-compiling ext/tk,nagai (Hidetoshi Nagai),04/30/2011 10:04 PM
3219,Ruby master,Feature,Rejected,assert now passes non-boolean result,sorah (Sorah Fukumori),11/27/2017 07:29 AM
3145,Ruby master,Bug,Closed,arm-linux???????????????,"",04/30/2011 10:04 PM
3073,Ruby master,Feature,Closed,io/console,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3056,Ruby master,Bug,Closed,gem unpack fails,drbrain (Eric Hodel),04/30/2011 10:04 PM
2954,Ruby master,Bug,Closed,wrong result of nkf with --numchar-input,naruse (Yui NARUSE),04/30/2011 10:04 PM
2953,Backport186,Backport,Closed,nkf segfaults with --numchar-input,wyhaines (Kirk Haines),04/30/2011 10:04 PM
2777,Ruby master,Bug,Closed,Invalid read of size 4 by redefining load,ko1 (Koichi Sasada),04/30/2011 10:04 PM
2729,Ruby master,Bug,Closed,`unexpected break' occurs when a proc is called in ensure,ko1 (Koichi Sasada),07/29/2012 06:33 AM
2706,Ruby master,Feature,Closed,"optional reverse_lookup argument for IPSocket#{addr,peeraddr} and Socket.getaddrinfo","",04/30/2011 10:04 PM
2684,Ruby master,Bug,Closed,.def file is missing,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2642,Backport192,Backport,Rejected,PTY.check is broken,yugui (Yuki Sonoda),05/30/2016 08:33 AM
2513,Backport187,Backport,Closed,CC is ignored in ext,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2512,Backport191,Backport,Closed,CC is ignored in ext,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2442,Ruby master,Feature,Closed,[irb] interactive help,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
2420,Ruby master,Bug,Closed,super call may use wrong receiver object,ko1 (Koichi Sasada),06/11/2011 02:59 PM
2415,Backport191,Backport,Closed,syntax errors in method name or argument inside do block causes SEGV ( Re: Methods with default params not at the end and with rest params),yugui (Yuki Sonoda),04/30/2011 10:03 PM
2344,Ruby master,Bug,Closed,Invalid read by ./ruby -v,"",04/30/2011 10:03 PM
2324,Ruby master,Feature,Assigned,Dir instance methods for relative path,nobu (Nobuyoshi Nakada),12/25/2017 05:58 PM
2312,Ruby master,Bug,Closed,"NoMethodError message ""no superclass method""","",04/30/2011 10:03 PM
2292,Ruby 1.8,Bug,Closed,?????????String?inspect????????,"",04/30/2011 10:03 PM
2185,Ruby master,Bug,Closed,???printable???????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2176,Ruby master,Bug,Closed,[rubygems] $LOAD_PATH includes bin directory,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
2155,Ruby master,Feature,Closed,improvement of method redefinition warning,"",04/30/2011 10:03 PM
1935,Backport191,Backport,Closed,onigenc_strlen_null() leads to endless loop,"",04/30/2011 10:03 PM
1817,Backport191,Backport,Closed,bug of ARGF.eof?,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1710,Backport186,Backport,Closed,r322136 to 1.8.7 and 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1614,Ruby master,Bug,Closed,startup failure with non-ascii path,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1411,Ruby master,Feature,Closed,transcode for UTF8-MAC,"",04/30/2011 10:03 PM
1374,Ruby master,Feature,Closed,location of already initialized constant,nobu (Nobuyoshi Nakada),02/14/2012 05:28 AM
1267,Ruby master,Bug,Closed,DL::Handle#sym segfaults with nil,"",04/30/2011 10:03 PM
1168,Backport186,Backport,Closed,wrong result of File.extname for path contains a space just before the extension,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1155,Ruby master,Feature,Closed,"Etc.each_passwd, each_group","",04/30/2011 10:03 PM
1154,Ruby master,Feature,Closed,"{Array,Enumerable}#uniq_by, #uniq_by!","",04/30/2011 10:03 PM
1153,Ruby master,Feature,Closed,Enumerable#uniq,matz (Yukihiro Matsumoto),05/20/2019 07:28 AM
1132,Ruby master,Bug,Closed,compile error on win32ole with Mingw of MacPorts,"",04/30/2011 10:03 PM
1022,Ruby master,Feature,Rejected,backlog option for TCPServer and UNIXServer,akr (Akira Tanaka),04/30/2011 10:03 PM
754,Ruby master,Bug,Closed,String#sub??????????????????????????,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
700,Ruby master,Bug,Closed,"$: includes ""."" when taint mode","",04/30/2011 10:03 PM
681,Ruby master,Bug,Closed,failures of test/minitest,zenspider (Ryan Davis),04/30/2011 10:03 PM
462,Ruby master,Feature,Rejected,autoload with a block,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
461,Backport187,Backport,Closed,Re: Hard question: Any ideas why this code leaks memory?,matz (Yukihiro Matsumoto),07/15/2019 02:58 PM
227,Ruby master,Feature,Closed,rb_scan_args() for keyword arguments,matz (Yukihiro Matsumoto),06/17/2011 10:50 AM
121,Ruby master,Bug,Closed,"SEGV by File.foreach(""keywords"")","",04/30/2011 10:02 PM
