#,Project,Tracker,Status,Subject,Assignee,Updated
2688,Ruby master,Bug,Closed,rubyspec: Net::HTTPHeader#content_range returns a Range  object that represents the 'Content-Range' header entry FAILED,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2687,Ruby master,Feature,Closed,rubyspec: Vector.each2 given one argument returns  self when given a block FAILED,"",04/30/2011 10:04 PM
2681,Ruby master,Bug,Rejected,some behavior changes of lib/csv.rb between 1.8 and 1.9,"",04/30/2011 10:04 PM
2680,Ruby master,Bug,Rejected,some behavior changes of lib/csv.rb between 1.8 and 1.9,"",04/30/2011 10:04 PM
2679,Ruby master,Bug,Closed,rubyspec: SimpleDelegator when frozen creates a frozen  clone ERROR,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2677,Ruby master,Bug,Rejected,rubyspec: Date#parse can handle YYDDD as year and day  number FAILED,"",04/30/2011 10:04 PM
2676,Ruby master,Bug,Rejected,behavior change of some methods of Date between 1.8 and  1.9,"",04/30/2011 10:04 PM
2675,Ruby master,Bug,Rejected,rubyspec: Date#valid_civil? should be able to handle  negative months and days FAILED,"",04/30/2011 10:04 PM
2668,Ruby master,Bug,Rejected,Is CGI::HtmlExtension public or not?,"",04/30/2011 10:04 PM
2662,Ruby master,Bug,Rejected,"BigDecimal#ceil, etc. should not return Integer",yugui (Yuki Sonoda),04/30/2011 10:04 PM
2661,Ruby master,Bug,Closed,"Bignum <= BigDecimal(""NaN"") raises an Exception","",04/30/2011 10:04 PM
2660,Backport187,Backport,Closed,compatibility issue of BigDecimal#** and #power,"",07/15/2019 03:58 PM
2658,Ruby master,Bug,Closed,"rubyspec: Ruby character strings interpolates the return value of Object#inspect, without ivars, if Object#to_s does not return a String instance ERROR",yugui (Yuki Sonoda),04/30/2011 10:04 PM
2657,Ruby master,Bug,Closed,rubyspec: The return keyword within define_method goes through the method via a closure FAILED,ko1 (Koichi Sasada),04/30/2011 10:04 PM
2652,Ruby master,Bug,Closed,three bugs of Matrix::Scalar,"",04/30/2011 10:04 PM
2651,Ruby master,Bug,Closed,Matrix#compare_by_row_vectors does not receive array of  Vector,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
2650,Ruby master,Feature,Closed,Vector#/,"",04/30/2011 10:04 PM
2649,Ruby master,Bug,Closed,Vector can't be coerced into Vector,"",04/30/2011 10:04 PM
2643,Ruby master,Feature,Closed,test/unit redefinition check of test_* method,sorah (Sorah Fukumori),07/21/2012 02:12 PM
2627,Ruby master,Bug,Closed,incompatibility of Marshal of Time with nanosecond,"",04/30/2011 10:03 PM
2621,Ruby master,Bug,Closed,cannot resume Fiber from forked process,"",04/30/2011 10:03 PM
2581,Ruby master,Bug,Closed,require_relative depends on current directory,akr (Akira Tanaka),04/30/2011 10:03 PM
2455,Ruby master,Feature,Closed,"--dump=parsetree, --dump=parsetree_with_comment",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2447,Ruby master,Feature,Rejected,reduce GC pressure by symbol table without String instance,mame (Yusuke Endoh),01/21/2019 07:35 AM
2398,Ruby master,Bug,Closed,race condition of /#{ foo }/o,mame (Yusuke Endoh),04/30/2011 10:03 PM
2397,Ruby master,Bug,Closed,cannot call public'ed method via public_method,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2367,Backport191,Backport,Closed,memory leak of Class#dup,yugui (Yuki Sonoda),07/15/2019 07:03 PM
2366,Ruby master,Feature,Closed,private constant,mame (Yusuke Endoh),04/30/2011 10:03 PM
2360,Ruby master,Feature,Rejected,hide the internal of anonymous Enumerator,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2356,Ruby master,Bug,Closed,Enumerator.new {|y| y << 1 << 2 << 3 },"",04/30/2011 10:03 PM
2355,Ruby master,Bug,Closed,Please update rubygems!,drbrain (Eric Hodel),04/30/2011 10:03 PM
2227,Ruby master,Bug,Closed,invalid memory access in 100**900,mame (Yusuke Endoh),04/30/2011 10:03 PM
1953,Ruby master,Bug,Closed,empty range in String#tr causes unexpected behavior,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1673,Ruby master,Feature,Closed,let irb use pretty_inspect if possible,"",04/30/2011 10:03 PM
1501,Ruby master,Bug,Closed,Enumerator.new { }.take(1).inject(&:+) causes stack  overflow,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1468,Ruby master,Bug,Closed,exact Time and inexact Time,"",04/30/2011 10:03 PM
1442,Ruby master,Bug,Closed,indentation check and coverage for toplevel do not work,"",04/30/2011 10:03 PM
1365,Ruby master,Bug,Closed,String#dump with non-ascii-compatible string provides  invalid code,"",04/30/2011 10:03 PM
1269,Ruby master,Feature,Rejected,warning when Kernel#p is used,matz (Yukihiro Matsumoto),02/08/2012 03:36 AM
1245,Ruby master,Bug,Closed,SizedQueue can be pushed over its limit,"",04/30/2011 10:03 PM
1209,Ruby master,Bug,Closed,duplicate when clauses raise strange exception,"",04/30/2011 10:03 PM
1137,Ruby master,Bug,Closed,I can modify literals,"",04/30/2011 10:03 PM
1112,Ruby master,Feature,Closed,with_index_from,"",04/30/2011 10:03 PM
1107,Ruby master,Bug,Closed,lack consistency in hash iteration,"",04/30/2011 10:03 PM
1074,Ruby master,Bug,Closed,crash on variable reference in BEGIN inside class,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
997,Ruby master,Bug,Closed,% after %> in erb,seki (Masatoshi Seki),04/30/2011 10:03 PM
968,Ruby master,Bug,Closed,trap may fail to handle signals,ko1 (Koichi Sasada),04/30/2011 10:03 PM
935,Ruby master,Bug,Closed,child process forked from child thread does not call ruby_cleanup,"",04/30/2011 10:03 PM
810,Ruby master,Feature,Closed,Enumerator#inspect,"",04/30/2011 10:03 PM
758,Ruby master,Feature,Closed,speed up continuation in 1.9,"",04/30/2011 10:03 PM
733,Ruby 1.8,Bug,Closed,$! = nil in at_exit,matz (Yukihiro Matsumoto),02/25/2012 02:40 AM
732,Ruby master,Bug,Closed,$! in at_exit,ko1 (Koichi Sasada),04/30/2011 10:03 PM
702,Ruby master,Bug,Closed,1+1+1+...+1 dumps core,"",04/30/2011 10:03 PM
699,Ruby master,Bug,Closed,removing Exception#initialize dumps core,"",04/30/2011 10:03 PM
698,Ruby master,Bug,Closed,upcase of  ? becomes ? in ISO-2022-JP,"",04/30/2011 10:03 PM
697,Ruby master,Bug,Closed,replacing array during sort may make assertion fail,"",04/30/2011 10:03 PM
687,Ruby master,Bug,Closed,nkf with --numchar-input dumps core,"",04/30/2011 10:03 PM
653,Ruby master,Bug,Closed,`rake gem' emits a warning,drbrain (Eric Hodel),04/30/2011 10:03 PM
646,Ruby master,Bug,Closed,tests for miniunit have bad chemistry with other tests,zenspider (Ryan Davis),04/30/2011 10:03 PM
625,Ruby master,Bug,Closed,rb_io_fread does not work,"",04/30/2011 10:03 PM
618,Ruby master,Bug,Closed,some tests still seem to depend on test/unit,zenspider (Ryan Davis),04/30/2011 10:03 PM
617,Ruby master,Bug,Closed,rubygems depend on test/unit/ui/console/testrunner,drbrain (Eric Hodel),04/30/2011 10:03 PM
608,Ruby master,Bug,Closed,duplicated when clause,"",04/30/2011 10:03 PM
584,Ruby master,Feature,Closed,ENV#[]= and nil,"",04/30/2011 10:03 PM
567,Backport187,Backport,Closed,superclass of singleton class in 1.8,yugui (Yuki Sonoda),07/15/2019 03:02 PM
506,Ruby master,Bug,Closed,ObjectSpace.each_object Segmentation fault,mame (Yusuke Endoh),04/30/2011 10:03 PM
501,Ruby master,Bug,Closed,rubygems fails to cache spec file,drbrain (Eric Hodel),04/30/2011 10:03 PM
471,Ruby master,Feature,Closed,pack format 'm' based on RFC 4648,mame (Yusuke Endoh),04/30/2011 10:03 PM
442,Ruby master,Feature,Closed,name referencing in sprintf,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
376,Ruby master,Bug,Rejected,Rinda has a race condition,mame (Yusuke Endoh),04/30/2011 10:03 PM
293,Ruby master,Bug,Closed,context switch may occur during freeing io,"",04/30/2011 10:03 PM
220,Ruby master,Feature,Closed,test-coverage measurement,"",03/18/2016 05:13 AM
217,Ruby master,Feature,Closed,test-coverage measurement,"",04/30/2011 10:03 PM
17,Ruby master,Feature,Closed,deadlock detection for 1.9,mame (Yusuke Endoh),10/01/2012 08:01 PM
